﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Gennep"
"Nummer";;"0907"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"D'n Toomp, Heijen";"De Goede Herder Ma";"De Goede Herder Din";"De Goede Herder Woe";"Zaal Pica Mare A";"Zaal Pica Mare B";"'T Hökske";"Buurthuis VanOns Ma";"Buurthuis VanOns Din";"Buurthuis VanOns Woe";"Trefpunt Din";"Trefpunt Wo";"Zaal De Pub Din";"Zaal De Pub Woe";"De Uitkomst";"Briefstemmen inleverpunt vervroegd";"Briefstem Wo Avond"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17"
"Postcode";;;;;"6598 AW";"6591 AV";"6591 AV";"6591 AV";"6591 JE";"6591 JE";"6591 GD";"6591 XA";"6591 XA";"6591 XA";"6596 AK";"6596 AK";"6595 AD";"6595 AD";"6599 AR";"6591 CP";"6591 CP"
;"opgeroepenen";;;"13674";"1209";"300";"300";"269";"421";"422";"1042";"950";"950";"804";"950";"956";"819";"820";"522";"2500";"440"
;"geldige stempas";;;"8318";"956";"306";"299";"730";"264";"220";"712";"235";"241";"1132";"369";"1097";"292";"999";"466";"0";"0"
;"geldig volmachtbewijs";;;"930";"91";"36";"32";"101";"24";"28";"70";"23";"20";"126";"38";"126";"38";"134";"43";"0";"0"
;"geldige kiezerspas";;;"68";"25";"2";"6";"11";"2";"1";"1";"0";"3";"7";"1";"1";"0";"3";"5";"0";"0"
;"toegelaten kiezers";;;"10453";"1072";"344";"337";"842";"290";"249";"783";"258";"264";"1265";"408";"1224";"330";"1136";"514";"1115";"22"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"1137";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1115";"22"
;"geldige stembiljetten";;;"10401";"1070";"343";"332";"840";"290";"248";"775";"258";"264";"1256";"405";"1221";"328";"1129";"513";"1107";"22"
;"blanco stembiljetten";;;"25";"1";"0";"2";"2";"0";"1";"3";"0";"0";"4";"0";"3";"2";"3";"1";"3";"0"
;"ongeldige stembiljetten";;;"23";"1";"1";"3";"0";"0";"0";"3";"0";"0";"5";"3";"0";"0";"3";"0";"4";"0"
;"aangetroffen stembiljetten";;;"10449";"1072";"344";"337";"842";"290";"249";"781";"258";"264";"1265";"408";"1224";"330";"1135";"514";"1114";"22"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2552";"309";"76";"70";"200";"57";"47";"137";"50";"57";"280";"97";"384";"86";"319";"118";"259";"6"
;;"1";"Rutte, M.";"2328";"286";"75";"60";"175";"53";"40";"124";"47";"52";"255";"91";"350";"76";"285";"104";"249";"6"
;;"2";"van Ark, T.";"75";"10";"1";"6";"2";"0";"3";"5";"0";"0";"13";"2";"9";"1";"13";"6";"4";"0"
;;"3";"Hermans, S.T.M.";"17";"1";"0";"2";"2";"1";"0";"2";"0";"1";"2";"1";"2";"0";"2";"0";"1";"0"
;;"4";"Becker, B.";"10";"1";"0";"0";"3";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"1";"1";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"37";"3";"0";"1";"8";"1";"3";"2";"1";"2";"3";"2";"4";"1";"5";"1";"0";"0"
;;"6";"van 't Wout, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harbers, M.G.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"8";"de Vries, A.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;;"9";"Wiersma, A.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tellegen, O.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
