﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;
Gebied;;Gemeente Gennep;;;;;;;;;;
Nummer;;907;;;;;;;;;;
;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;D'n Toomp, Heijen;De Goede Herder. Gennep;Zaal 2 Pica Mare, Gennep;Buurthuis VanOns. Gennep;Elzendaalcollege, Gennep;Trefpunt, Milsbeek;Basisschool de Brink, Ottersum;Basisschool de Vonder, Ven-Zelderheide
Gebiednummer;;;;;1;2;3;4;5;6;7;8
Postcode;;;;;6598 AW;6591 AV;6591 JE;6591 XA;6591 MD;6596 AK;6595 AN;6599 AK
;opgeroepenen;;;14015;1598;1134;2658;1474;1902;2399;2180;670
;geldige stempas;;;5104;605;678;779;676;242;991;805;328
;geldig volmachtbewijs;;;774;86;92;98;91;36;187;145;39
;geldige kiezerspas;;;71;22;13;8;3;2;7;10;6
;toegelaten kiezers;;;5949;713;783;885;770;280;1185;960;373
;geldige stembiljetten;;;5932;711;779;882;768;280;1182;958;372
;blanco stembiljetten;;;6;0;2;1;0;1;1;0;1
;ongeldige stembiljetten;;;12;2;2;2;2;0;2;2;0
;aangetroffen stembiljetten;;;5950;713;783;885;770;281;1185;960;373
;meer stembiljetten dan toegelaten kiezers;;;1;0;0;0;0;1;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;1;0;0;0;0;1;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0
1;GROENLINKS / Partij van de Arbeid (PvdA);;;1152;85;156;195;158;50;248;190;70
;;1;Eickhout, B.;741;58;93;120;100;28;168;126;48
;;2;Chahim, M.;60;8;9;10;5;3;10;10;5
;;3;Maij, M.E.;135;9;18;23;19;10;31;16;9
;;4;van Sparrentak, K.;71;3;9;9;14;4;13;16;3
;;5;Strik, M.H.A.;58;2;11;16;7;1;12;8;1
;;6;Reuten, M.J.A.;8;2;2;1;0;0;2;0;1
;;7;Wolters, L.I.;23;1;3;5;1;1;3;7;2
;;8;Kahya, U.;5;0;2;0;1;0;0;1;1
;;9;Smid, E.L.;4;0;0;2;0;0;1;1;0
;;10;Cordeiro Vieira, C.;7;1;0;1;0;2;1;2;0
;;11;Brouwer, F.;9;1;1;1;1;1;2;2;0
;;12;Özkaya, S.;5;0;2;0;1;0;1;1;0
;;13;du Long, R.;3;0;1;1;1;0;0;0;0
;;14;Troost, M.;0;0;0;0;0;0;0;0;0
;;15;Baidenmann, J.D.;1;0;1;0;0;0;0;0;0
;;16;Sibbing, L.V.;1;0;0;1;0;0;0;0;0
;;17;van den Berg, M.J.;1;0;0;0;1;0;0;0;0
;;18;Kleinmoedig, K.S.;2;0;0;2;0;0;0;0;0
;;19;d' Ancona, H.;11;0;2;2;6;0;1;0;0
;;20;Koolstra, A.M.;7;0;2;1;1;0;3;0;0
2;VVD;;;648;83;74;92;74;31;158;105;31
;;1;Azmani, M.;330;41;37;48;28;20;89;54;13
;;2;Groothuis, B.;98;20;11;10;15;4;20;12;6
;;3;Baljeu, J.N.;59;2;7;5;10;3;17;11;4
;;4;Salemink, L.W.;2;1;0;0;0;0;0;0;1
;;5;Müller, A.S.;5;2;0;0;0;1;0;1;1
;;6;Hendricks, F.A.I.A.;72;11;10;14;4;2;18;12;1
;;7;Millenaar, H.;9;0;1;2;3;0;0;3;0
;;8;Boelema, E.F.;4;0;0;2;1;0;0;1;0
;;9;van Brug, A.;32;2;4;5;11;0;5;5;0
;;10;Smit, M.;0;0;0;0;0;0;0;0;0
;;11;de Groot, B.G.A.;0;0;0;0;0;0;0;0;0
;;12;van Suijlichem, P.E.;0;0;0;0;0;0;0;0;0
;;13;Janssen, S.M.;4;0;2;0;0;1;0;1;0
;;14;Bloi, J.M.;4;0;0;1;1;0;1;1;0
;;15;Gräfin von der Schulenburg, A.H.E.M.;2;0;0;0;0;0;2;0;0
;;16;Becker, E.C.;8;1;1;2;0;0;1;2;1
;;17;van Beek, M.L.L.C.;0;0;0;0;0;0;0;0;0
;;18;Overdevest, G.P.;0;0;0;0;0;0;0;0;0
;;19;van den Hoogenband, P.P.;0;0;0;0;0;0;0;0;0
;;20;Heijnen, F.M.C.;3;0;0;2;0;0;0;1;0
;;21;Schuurman, A.;0;0;0;0;0;0;0;0;0
;;22;Sjoers, E.N.;1;0;0;0;0;0;0;0;1
;;23;van der Zee, R.C.M.;2;0;0;0;0;0;1;0;1
;;24;Bakker, A.J.;0;0;0;0;0;0;0;0;0
;;25;Peters, F.A.J.;9;1;1;1;0;0;3;1;2
;;26;van Scherpenzeel, A.R.P.;0;0;0;0;0;0;0;0;0
;;27;Klomps, J.W.E.;0;0;0;0;0;0;0;0;0
;;28;Sonderen, C.;4;2;0;0;1;0;1;0;0
3;CDA - Europese Volkspartij;;;819;98;109;90;78;43;146;193;62
;;1;Berendsen, T.B.W.;495;60;57;60;43;25;94;113;43
;;2;ter Laak, I.;47;7;10;5;6;2;12;4;1
;;3;Lenaers, J.J.M.;216;20;34;18;20;12;31;65;16
;;4;Koning-Hoeve, W.;18;5;1;0;2;3;3;4;0
;;5;Wijnsma, S.;1;1;0;0;0;0;0;0;0
;;6;Horst, G.;1;0;0;0;0;0;0;0;1
