﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Gennep"
"Nummer";;"0907"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"D'n Toomp, Heijen";"De Goede Herder";"Trefpunt A";"Trefpunt B";"Zaal Pica Mare";"Basisschool de Brink";"Achates, Ottersum";"Buurthuis VanOns";"Elzendaalcollege";"De Uitkomst";"'t Hökske"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11"
"Postcode";;;;;;;;;;;;;;;
;"opgeroepenen";;;"13989";"1612";"1147";"1185";"1184";"1568";"1010";"1167";"1478";"1877";"662";"1099"
;"geldige stempas";;;"9731";"1160";"1214";"880";"901";"721";"871";"693";"1429";"438";"528";"896"
;"geldig volmachtbewijs";;;"1077";"121";"112";"110";"116";"88";"103";"93";"141";"49";"52";"92"
;"geldige kiezerspas";;;"135";"64";"35";"3";"0";"0";"5";"2";"3";"13";"8";"2"
;"toegelaten kiezers";;;"10943";"1345";"1361";"993";"1017";"809";"979";"788";"1573";"500";"588";"990"
;"geldige stembiljetten";;;"10910";"1340";"1357";"991";"1015";"804";"975";"786";"1571";"498";"588";"985"
;"blanco stembiljetten";;;"10";"1";"1";"0";"0";"0";"3";"0";"1";"1";"0";"3"
;"ongeldige stembiljetten";;;"21";"4";"2";"1";"2";"5";"1";"2";"1";"1";"0";"2"
;"aangetroffen stembiljetten";;;"10941";"1345";"1360";"992";"1017";"809";"979";"788";"1573";"500";"588";"990"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1686";"216";"211";"173";"190";"116";"184";"124";"219";"76";"89";"88"
;;"1";"Yeşilgöz, D.";"1423";"179";"174";"148";"162";"98";"158";"104";"185";"63";"74";"78"
;;"2";"Hermans, S.T.M.";"68";"7";"8";"10";"5";"4";"7";"4";"10";"5";"6";"2"
;;"3";"Becker, B.";"12";"2";"1";"0";"2";"3";"1";"1";"1";"0";"0";"1"
;;"4";"van der Burg, E.";"15";"3";"0";"3";"2";"1";"1";"2";"3";"0";"0";"0"
;;"5";"van der Wal-Zeggelink, C.";"7";"0";"1";"3";"0";"0";"1";"0";"0";"1";"0";"1"
;;"6";"Brekelmans, R.P.";"5";"2";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"7";"Heinen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"de Vries, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kamminga, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Paul, M.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Aartsen, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"3";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
