﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Gennep"
"Nummer";;"0907"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"D'n Toomp, Heijen";"De Goede Herder";"'t Hökske";"Buurthuis VanOns";"Trefpunt";"Zaal Buurman";"De Uitkomst"
"Gebiednummer";;;;;"1";"2";"4";"5";"6";"7";"8"
"Postcode";;;;;"6598 AW";"6591 AV";"6591 GD";"6591 XA";"6596 AK";"6595 AD";"6599 AA"
;"opgeroepenen";;;"13959";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"7028";"905";"1133";"795";"1218";"1333";"1141";"503"
;"geldig volmachtbewijs";;;"820";"104";"137";"84";"125";"168";"142";"60"
;"geldige kiezerspas";;;"3";"0";"1";"1";"1";"0";"0";"0"
;"toegelaten kiezers";;;"7851";"1009";"1271";"880";"1344";"1501";"1283";"563"
;"geldige stembiljetten";;;"7779";"998";"1256";"868";"1329";"1492";"1274";"562"
;"blanco stembiljetten";;;"43";"5";"11";"4";"8";"5";"9";"1"
;"ongeldige stembiljetten";;;"29";"6";"4";"8";"7";"4";"0";"0"
;"aangetroffen stembiljetten";;;"7851";"1009";"1271";"880";"1344";"1501";"1283";"563"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"937";"115";"167";"107";"145";"187";"159";"57"
;;"1";"Theuns, M.L.M.";"176";"35";"29";"11";"29";"43";"25";"4"
;;"2";"Absil, M.G.J.A.C.";"14";"3";"3";"0";"1";"4";"3";"0"
;;"3";"Hanegraaff, M.C.";"7";"1";"1";"0";"2";"3";"0";"0"
;;"4";"Waajen-Crins, A.P.H.";"4";"0";"0";"1";"0";"1";"2";"0"
;;"5";"Tegels, R.J.J.";"5";"2";"1";"1";"0";"0";"1";"0"
;;"6";"Geelen, T.E.C.";"3";"1";"0";"0";"0";"2";"0";"0"
;;"7";"Nouwen, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Thielen, A.H.M.";"15";"4";"4";"2";"3";"2";"0";"0"
;;"9";"Meziani, A.";"14";"0";"3";"11";"0";"0";"0";"0"
;;"10";"Jongen, F.M.M.";"8";"2";"0";"0";"1";"4";"1";"0"
;;"11";"Koppen, C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Reintjes, A.G.H.";"621";"59";"117";"80";"103";"88";"123";"51"
;;"13";"Peulen, T.J.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van Hoof, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schreurs-van der Kuijl, B.L.";"11";"3";"2";"0";"3";"3";"0";"0"
;;"16";"Kemp, W.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Roubroeks, J.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Janssen, S.T.H.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Guffens, L.G.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Splinter, A.";"5";"2";"2";"0";"0";"0";"1";"0"
;;"21";"Verhaegh, T.W.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Helden, H.H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wanten, R.W.J.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Mackus, H.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Pustjens, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Avoort, M.J.G.A.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"27";"Duckers, M.A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Beek, K.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Peperzak, R.T.M.";"46";"2";"4";"0";"2";"35";"2";"1"
;;"30";"Breugelmans, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Depondt-Olivers, M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"IJpelaar, W.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tonnaer, F.P.C.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Broek, J.M.A.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dreessen, I.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hendriks, J.M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Heine-van Dartel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Peters, M.P.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0";"0"
